Població estrangera a 1 de gener. Per districtes. 2000
Lleida
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c6&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;373;15;12,61;4,02
Districte II;211;9;7,56;4,27
Districte III;154;20;16,81;12,99
Districte IV;367;29;24,37;7,90
Districte V;315;25;21,01;7,94
Districte VI;459;19;15,97;4,14
Districte VII;148;..;..;..
Districte VIII;20;..;..;..
Districte IX;27;..;..;..
Total;2074;119;100,00;5,74

