Población extranjera a 1 de enero. Por distritos. 2020
Lleida
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5198;522;22,66;10,04
Distrito II;2272;184;7,99;8,10
Distrito III;2127;162;7,03;7,62
Distrito IV;5880;350;15,19;5,95
Distrito V;2114;264;11,46;12,49
Distrito VI;7200;731;31,73;10,15
Distrito VII;2060;44;1,91;2,14
Distrito VIII;279;31;1,35;11,11
Distrito IX;270;16;0,69;5,93
Total;27400;2304;100,00;8,41

