Población extranjera a 1 de enero. Por países. 2018
Camp de Tarragona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;4829;5372;10201;47,52;11,44
Italia;1466;1078;2544;11,85;4,56
Francia;726;735;1461;6,81;4,40
Bulgaria;658;673;1331;6,20;11,79
Alemania;606;607;1213;5,65;6,74
Reino Unido;587;561;1148;5,35;5,90
Polonia;294;394;688;3,20;6,98
Portugal;362;295;657;3,06;5,26
Países Bajos;327;325;652;3,04;7,28
Bélgica;279;262;541;2,52;10,63
Lituania;106;152;258;1,20;12,37
Eslovaquia;42;70;112;0,52;8,72
República Checa;30;71;101;0,47;6,63
Hungría;35;60;95;0,44;5,69
Irlanda;40;42;82;0,38;3,86
Letonia;26;44;70;0,33;8,16
Suecia;29;38;67;0,31;2,44
Estonia;27;32;59;0,27;13,72
Austria;20;33;53;0,25;3,89
Grecia;28;12;40;0,19;2,62
Dinamarca;12;14;26;0,12;2,19
Croacia;14;11;25;0,12;3,43
Finlandia;8;14;22;0,10;2,38
Eslovenia;6;4;10;0,05;3,06
Luxemburgo;..;..;6;0,03;4,96
Chipre;..;..;5;0,02;3,25
Resto de países;..;..;..;..;..
Total subcontinent;10562;10907;21469;100,00;..

