Población extranjera a 1 de enero. Por continentes. 2011
Tarragonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;8285;7874;16159;33,67;100,00
Unión Europea (27);7142;6455;13597;28,33;84,15
Europa Central y Oriental;1052;1326;2378;4,95;14,72
Resto de Europa;90;93;183;0,38;1,13
No consta país;..;..;..;..;..
 ;;;;;
África;10149;6349;16498;34,37;100,00
África oriental;21;11;32;0,07;0,19
África central;100;100;200;0,42;1,21
África del norte;7283;5284;12567;26,18;76,17
África Meridional;..;..;..;..;..
África occidental;2743;953;3696;7,70;22,40
No consta país;..;..;..;..;..
 ;;;;;
América;5285;6366;11651;24,27;100,00
América del Norte;78;52;130;0,27;1,12
América Central;151;201;352;0,73;3,02
Caribe;578;687;1265;2,64;10,86
América del Sur;4478;5426;9904;20,63;85,01
No consta país;..;..;..;..;..
 ;;;;;
Asia;2389;1292;3681;7,67;100,00
Asia Central;8;15;23;0,05;0,62
Asia Oriental;738;726;1464;3,05;39,77
Asia Meridional;1527;354;1881;3,92;51,10
Sudeste asiático;99;186;285;0,59;7,74
Oriente Medio;15;8;23;0,05;0,62
No consta país;..;..;5;0,01;0,14
 ;;;;;
Oceanía;..;..;7;0,01;100,00
Australia y Nueva Zelanda;..;..;6;0,01;85,71
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;26113;21885;47998;100,00;..

