Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;58;98;8,36;0,01
De 5 a 9 años;23;45;68;5,80;0,01
De 10 a 14 años;38;24;62;5,29;<0,01
De 15 a 20 años;55;82;137;11,69;0,02
De 20 a 24 años;62;107;169;14,42;0,03
De 25 a 29 años;70;115;185;15,78;0,03
De 30 a 34 años;44;86;130;11,09;0,02
De 35 a 39 años;30;64;94;8,02;0,01
De 40 a 44 años;24;40;64;5,46;<0,01
De 44 a 49 años;19;37;56;4,78;<0,01
De 50 a 54 años;7;14;21;1,79;<0,01
De 55 a 59 años;4;19;23;1,96;<0,01
De 60 a 64 años;..;..;21;1,79;<0,01
De 65 a 69 años;7;13;20;1,71;<0,01
De 70 a 74 años;4;12;16;1,37;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,34;<0,01
85 años o más;..;..;..;..;..
Total;433;739;1172;100,00;0,18
%;36,95;63,05;100,00;;

