Població estrangera a 1 de gener. Per municipis. 2011
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;13821;6039;69,93;43,69
Sant Vicenç de Castellet;942;394;4,56;41,83
Artés;535;293;3,39;54,77
Sant Joan de Vilatorrada;1028;292;3,38;28,40
Navàs;577;227;2,63;39,34
Sant Fruitós de Bages;490;181;2,10;36,94
Monistrol de Montserrat;320;176;2,04;55,00
Cardona;321;169;1,96;52,65
Callús;211;128;1,48;60,66
Sallent;390;118;1,37;30,26
Santpedor;399;105;1,22;26,32
Navarcles;373;92;1,07;24,66
Súria;514;86;1,00;16,73
Avinyó;268;85;0,98;31,72
Castellgalí;139;74;0,86;53,24
Castellbell i el Vilar;247;71;0,82;28,74
Sant Feliu Sasserra;76;49;0,57;64,47
Sant Salvador de Guardiola;99;30;0,35;30,30
Balsareny;337;10;0,12;2,97
Gaià;12;7;0,08;58,33
Fonollosa;23;5;0,06;21,74
Resta de municipis;325;5;0,06;1,54
Bages;21447;8636;100,00;40,27

