Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Granollers
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;146;135;281;11,87;2,40
De 5 a 9 años;73;58;131;5,53;1,12
De 10 a 14 años;57;50;107;4,52;0,92
De 15 a 20 años;60;67;127;5,37;1,09
De 20 a 24 años;159;117;276;11,66;2,36
De 25 a 29 años;244;131;375;15,84;3,21
De 30 a 34 años;247;125;372;15,72;3,18
De 35 a 39 años;176;106;282;11,91;2,41
De 40 a 44 años;104;69;173;7,31;1,48
De 44 a 49 años;64;50;114;4,82;0,98
De 50 a 54 años;36;19;55;2,32;0,47
De 55 a 59 años;21;14;35;1,48;0,30
De 60 a 64 años;5;11;16;0,68;0,14
De 65 a 69 años;..;..;10;0,42;0,09
De 70 a 74 años;..;..;6;0,25;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,17;0,03
85 años o más;..;..;..;..;..
Total;1404;963;2367;100,00;20,24
%;59,32;40,68;100,00;;

