Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Camp
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;254;261;515;3,81;1,40
De 5 a 9 años;298;260;558;4,12;1,52
De 10 a 14 años;299;289;588;4,35;1,60
De 15 a 20 años;246;253;499;3,69;1,36
De 20 a 24 años;410;487;897;6,63;2,45
De 25 a 29 años;682;829;1511;11,17;4,12
De 30 a 34 años;896;787;1683;12,44;4,59
De 35 a 39 años;834;665;1499;11,08;4,09
De 40 a 44 años;771;555;1326;9,80;3,62
De 44 a 49 años;538;440;978;7,23;2,67
De 50 a 54 años;483;362;845;6,24;2,30
De 55 a 59 años;327;338;665;4,91;1,81
De 60 a 64 años;323;310;633;4,68;1,73
De 65 a 69 años;238;232;470;3,47;1,28
De 70 a 74 años;208;198;406;3,00;1,11
De 75 a 79 años;127;105;232;1,71;0,63
De 80 a 84 años;59;63;122;0,90;0,33
85 años o más;46;58;104;0,77;0,28
Total;7039;6492;13531;100,00;36,90
%;52,02;47,98;100,00;;

