Foreign population by age and sex. 2021
Segrià
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d341&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,237,002
5-9 years,9,8,17,504,004
10-14 years,..,..,5,148,001
15-19 years,14,16,30,890,007
20-24 years,24,13,37,1098,009
25-29 years,8,14,22,653,005
30-34 years,8,16,24,712,006
35-39 years,21,27,48,1424,012
40-44 years,20,27,47,1395,011
45-49 years,13,17,30,890,007
50-54 years,14,20,34,1009,008
55-59 years,..,..,7,208,002
60-64 years,7,10,17,504,004
65-69 years,..,..,9,267,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,188,337,10000,081
%,4421,5579,10000,,

