Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sabadell
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,66;0,03
De 5 a 9 años;..;..;9;4,71;0,04
De 10 a 14 años;..;..;4;2,09;0,02
De 15 a 20 años;..;..;7;3,66;0,03
De 20 a 24 años;5;9;14;7,33;0,06
De 25 a 29 años;6;7;13;6,81;0,05
De 30 a 34 años;9;21;30;15,71;0,13
De 35 a 39 años;18;17;35;18,32;0,15
De 40 a 44 años;11;11;22;11,52;0,09
De 44 a 49 años;..;..;10;5,24;0,04
De 50 a 54 años;4;6;10;5,24;0,04
De 55 a 59 años;..;..;10;5,24;0,04
De 60 a 64 años;4;4;8;4,19;0,03
De 65 a 69 años;4;4;8;4,19;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;82;109;191;100,00;0,80
%;42,93;57,07;100,00;;

