Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13115;2228;50,33;16,99
Roses;6003;544;12,29;9,06
Castelló d'Empúries;5234;314;7,09;6,00
Escala, l';3243;307;6,93;9,47
Cadaqués;681;182;4,11;26,73
Jonquera, la;1169;171;3,86;14,63
Llançà;710;66;1,49;9,30
Vilafant;345;59;1,33;17,10
Port de la Selva, el;231;41;0,93;17,75
Llers;120;38;0,86;31,67
Sant Pere Pescador;766;28;0,63;3,66
Peralada;231;27;0,61;11,69
Agullana;149;24;0,54;16,11
Vilamalla;74;23;0,52;31,08
Portbou;185;22;0,50;11,89
Sant Climent Sescebes;94;20;0,45;21,28
Navata;190;18;0,41;9,47
Vila-sacra;118;16;0,36;13,56
Torroella de Fluvià;177;16;0,36;9,04
Garriguella;172;16;0,36;9,30
Avinyonet de Puigventós;84;16;0,36;19,05
Fortià;95;15;0,34;15,79
Cantallops;56;15;0,34;26,79
Vilabertran;63;14;0,32;22,22
Palau-saverdera;397;13;0,29;3,27
Capmany;136;11;0,25;8,09
Espolla;43;10;0,23;23,26
Bàscara;125;10;0,23;8,00
Cabanelles;57;9;0,20;15,79
Cabanes;171;9;0,20;5,26
Borrassà;55;9;0,20;16,36
Vilamacolum;128;8;0,18;6,25
Sant Miquel de Fluvià;119;8;0,18;6,72
Darnius;77;8;0,18;10,39
Saus, Camallera i Llampaies;86;7;0,16;8,14
Sant Mori;26;7;0,16;26,92
Pont de Molins;66;6;0,14;9,09
Mollet de Peralada;23;6;0,14;26,09
Maçanet de Cabrenys;88;6;0,14;6,82
Siurana;23;6;0,14;26,09
Biure;36;5;0,11;13,89
Vilanant;40;5;0,11;12,50
Ventalló;161;5;0,11;3,11
Terrades;36;5;0,11;13,89
Lladó;65;5;0,11;7,69
Garrigàs;43;5;0,11;11,63
Santa Llogaia d'Àlguema;20;4;0,09;20,00
Vajol, la;23;4;0,09;17,39
Albanyà;24;4;0,09;16,67
Resta de municipis;1000;32;0,72;3,20
Alt Empordà;36373;4427;100,00;12,17

