Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gavà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;17;34;5,74;0,70
De 5 a 9 anys;20;15;35;5,91;0,72
De 10 a 14 anys;16;20;36;6,08;0,74
De 15 a 19 anys;16;21;37;6,25;0,76
De 20 a 24 anys;33;15;48;8,11;0,98
De 25 a 29 anys;44;18;62;10,47;1,27
De 30 a 34 anys;34;19;53;8,95;1,08
De 35 a 39 anys;45;44;89;15,03;1,82
De 40 a 44 anys;35;32;67;11,32;1,37
De 45 a 49 anys;29;29;58;9,80;1,19
De 50 a 54 anys;24;14;38;6,42;0,78
De 55 a 59 anys;12;6;18;3,04;0,37
De 60 a 64 anys;..;..;7;1,18;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;332;260;592;100,00;12,10
%;56,08;43,92;100,00;;

