Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gavà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;81;83;164;15,20;2,91
De 5 a 9 anys;37;30;67;6,21;1,19
De 10 a 14 anys;20;25;45;4,17;0,80
De 15 a 19 anys;26;24;50;4,63;0,89
De 20 a 24 anys;42;41;83;7,69;1,47
De 25 a 29 anys;75;71;146;13,53;2,59
De 30 a 34 anys;110;55;165;15,29;2,93
De 35 a 39 anys;88;44;132;12,23;2,34
De 40 a 44 anys;61;27;88;8,16;1,56
De 45 a 49 anys;42;16;58;5,38;1,03
De 50 a 54 anys;18;10;28;2,59;0,50
De 55 a 59 anys;12;14;26;2,41;0,46
De 60 a 64 anys;..;..;12;1,11;0,21
De 65 a 69 anys;4;5;9;0,83;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;629;450;1079;100,00;19,15
%;58,29;41,71;100,00;;

