Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2414;163;56,60;6,75
Puig-reig;365;54;18,75;14,79
Gironella;570;22;7,64;3,86
Bagà;102;15;5,21;14,71
Avià;122;7;2,43;5,74
Guardiola de Berguedà;75;5;1,74;6,67
Cercs;46;4;1,39;8,70
Casserres;77;4;1,39;5,19
Resto de municipios;253;14;4,86;5,53
Berguedà;4024;288;100,00;7,16

