Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Tarragona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d348&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;2,67;0,02
De 5 a 9 años;18;10;28;3,74;0,03
De 10 a 14 años;20;17;37;4,95;0,04
De 15 a 20 años;18;17;35;4,68;0,04
De 20 a 24 años;25;34;59;7,89;0,06
De 25 a 29 años;60;62;122;16,31;0,12
De 30 a 34 años;67;76;143;19,12;0,14
De 35 a 39 años;44;43;87;11,63;0,09
De 40 a 44 años;32;45;77;10,29;0,08
De 44 a 49 años;23;25;48;6,42;0,05
De 50 a 54 años;11;18;29;3,88;0,03
De 55 a 59 años;12;9;21;2,81;0,02
De 60 a 64 años;..;..;17;2,27;0,02
De 65 a 69 años;..;..;7;0,94;<0,01
De 70 a 74 años;4;6;10;1,34;0,01
De 75 a 79 años;..;..;4;0,53;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;352;396;748;100,00;0,75
%;47,06;52,94;100,00;;

