Municipal distribution. 2019
Pla de l'Estany
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.903,2.207,9238,5655
Porqueres,279,75,314,2688
Vilademuls,106,22,092,2075
Cornellà del Terri,180,22,092,1222
Serinyà,77,20,084,2597
Crespià,40,16,067,4000
Sant Miquel de Campmajor,24,13,054,5417
Fontcoberta,56,9,038,1607
Esponellà,23,4,017,1739
Other municipalities,47,1,004,213
Pla de l'Estany,4.735,2.389,10000,5045

