Població estrangera a 1 de gener. Per comarques i Aran. 2020
Catalunya
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;5848;2648;1,06;45,28
Alt Empordà;35162;11309;4,52;32,16
Alt Penedès;12337;5931;2,37;48,07
Alt Urgell;2539;306;0,12;12,05
Alta Ribagorça;468;131;0,05;27,99
Anoia;11445;5209;2,08;45,51
Aran;1694;213;0,09;12,57
Bages;22743;9645;3,85;42,41
Baix Camp;32536;11650;4,65;35,81
Baix Ebre;13328;4159;1,66;31,20
Baix Empordà;27437;9829;3,93;35,82
Baix Llobregat;91519;20239;8,09;22,11
Baix Penedès;16793;5980;2,39;35,61
Barcelonès;486655;35507;14,19;7,30
Berguedà;3945;1385;0,55;35,11
Cerdanya;2876;241;0,10;8,38
Conca de Barberà;2346;782;0,31;33,33
Garraf;22168;3245;1,30;14,64
Garrigues;2581;682;0,27;26,42
Garrotxa;9843;1384;0,55;14,06
Gironès;41604;10447;4,17;25,11
Maresme;57269;16005;6,39;27,95
Moianès;1281;78;0,03;6,09
Montsià;11751;2600;1,04;22,13
Noguera;7061;1616;0,65;22,89
Osona;26872;9524;3,81;35,44
Pallars Jussà;1860;494;0,20;26,56
Pallars Sobirà;640;72;0,03;11,25
Pla d'Urgell;7035;2161;0,86;30,72
Pla de l'Estany;4937;1428;0,57;28,92
Priorat;1068;328;0,13;30,71
Ribera d'Ebre;3513;1140;0,46;32,45
Ripollès;2587;1058;0,42;40,90
Segarra;6482;1027;0,41;15,84
Segrià;40674;10824;4,32;26,61
Selva;36201;6047;2,42;16,70
Solsonès;1479;567;0,23;38,34
Tarragonès;48162;14483;5,79;30,07
Terra Alta;1448;83;0,03;5,73
Urgell;7079;2486;0,99;35,12
Vallès Occidental;108265;27665;11,05;25,55
Vallès Oriental;39088;9687;3,87;24,78
Total;1260619;250295;100,00;19,85

