Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Rubí
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;40;82;11,58;0,91
De 5 a 9 años;28;25;53;7,49;0,59
De 10 a 14 años;18;18;36;5,08;0,40
De 15 a 20 años;21;12;33;4,66;0,37
De 20 a 24 años;27;17;44;6,21;0,49
De 25 a 29 años;54;36;90;12,71;1,00
De 30 a 34 años;57;36;93;13,14;1,03
De 35 a 39 años;53;43;96;13,56;1,06
De 40 a 44 años;48;29;77;10,88;0,85
De 44 a 49 años;35;22;57;8,05;0,63
De 50 a 54 años;11;16;27;3,81;0,30
De 55 a 59 años;7;4;11;1,55;0,12
De 60 a 64 años;..;..;4;0,56;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;404;304;708;100,00;7,85
%;57,06;42,94;100,00;;

