Población a 1 de enero. Total y extranjera. 2000-2022
Alta Ribagorça
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;3958;484;85;2,15;17,56;0;0,00
2021;3945;492;85;2,15;17,28;8;10,39
2020;3825;468;77;2,01;16,45;18;30,51
2019;3802;437;59;1,55;13,50;-2;-3,28
2018;3774;410;61;1,62;14,88;3;5,17
2017;3827;428;58;1,52;13,55;-9;-13,43
2016;3867;430;67;1,73;15,58;-7;-9,46
2015;3884;437;74;1,91;16,93;-12;-13,95
2014;3873;456;86;2,22;18,86;-29;-25,22
2013;4097;642;115;2,81;17,91;-5;-4,17
2012;4235;695;120;2,83;17,27;-14;-10,45
2011;4284;738;134;3,13;18,16;-8;-5,63
2010;4278;735;142;3,32;19,32;-28;-16,47
2009;4375;782;170;3,89;21,74;-16;-8,60
2008;4332;759;186;4,29;24,51;18;10,71
2007;4123;582;168;4,07;28,87;23;15,86
2006;4074;511;145;3,56;28,38;9;6,62
2005;4004;450;136;3,40;30,22;15;12,40
2004;3796;288;121;3,19;42,01;33;37,50
2003;3687;193;88;2,39;45,60;42;91,30
2002;3655;116;46;1,26;39,66;32;228,57
2001;3617;64;14;0,39;21,88;..;..
2000;3612;41;..;..;..;..;..

