Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Berguedà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,79;0,17
De 5 a 9 años;..;..;7;5,30;0,24
De 10 a 14 años;..;..;5;3,79;0,17
De 15 a 20 años;..;..;7;5,30;0,24
De 20 a 24 años;..;..;6;4,55;0,20
De 25 a 29 años;..;..;7;5,30;0,24
De 30 a 34 años;10;5;15;11,36;0,51
De 35 a 39 años;16;10;26;19,70;0,89
De 40 a 44 años;5;8;13;9,85;0,44
De 44 a 49 años;4;6;10;7,58;0,34
De 50 a 54 años;5;6;11;8,33;0,37
De 55 a 59 años;..;..;7;5,30;0,24
De 60 a 64 años;4;4;8;6,06;0,27
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;59;132;100,00;4,50
%;55,30;44,70;100,00;;

