Població estrangera a 1 de gener. Per continents. 2013
Província: Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2013
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;31635;29914;61549;42,65;100,00
Unió Europea (27);27841;25318;53159;36,84;86,37
Europa central i oriental;3288;4052;7340;5,09;11,93
Resta d'Europa;506;544;1050;0,73;1,71
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;28602;20167;48769;33,79;100,00
Àfrica oriental;33;35;68;0,05;0,14
Àfrica central;138;180;318;0,22;0,65
Àfrica del Nord;24474;18567;43041;29,82;88,25
Àfrica del Sud;7;8;15;0,01;0,03
Àfrica occidental;3950;1377;5327;3,69;10,92
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;10971;13976;24947;17,29;100,00
Amèrica del Nord;161;147;308;0,21;1,23
Amèrica Central;376;698;1074;0,74;4,31
Carib;1297;1584;2881;2,00;11,55
Amèrica del Sud;9137;11546;20683;14,33;82,91
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;5800;3221;9021;6,25;100,00
Àsia central;35;49;84;0,06;0,93
Àsia oriental;1789;1653;3442;2,39;38,16
Àsia del Sud;3745;1200;4945;3,43;54,82
Àsia del Sud-est;165;270;435;0,30;4,82
Orient Mitjà;62;47;109;0,08;1,21
No hi consta país;..;..;6;<0,01;0,07
 ;;;;;
Oceania;10;11;21;0,01;100,00
Austràlia i Nova Zelanda;10;10;20;0,01;95,24
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;5;<0,01;100,00
 ;;;;;
Total;77022;67290;144312;100,00;..

