Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;62;109;5,52;0,88
De 5 a 9 anys;50;44;94;4,76;0,76
De 10 a 14 anys;31;36;67;3,39;0,54
De 15 a 19 anys;68;62;130;6,58;1,05
De 20 a 24 anys;102;86;188;9,52;1,52
De 25 a 29 anys;106;85;191;9,67;1,54
De 30 a 34 anys;117;107;224;11,34;1,81
De 35 a 39 anys;125;164;289;14,63;2,33
De 40 a 44 anys;107;109;216;10,94;1,74
De 45 a 49 anys;63;91;154;7,80;1,24
De 50 a 54 anys;51;64;115;5,82;0,93
De 55 a 59 anys;26;55;81;4,10;0,65
De 60 a 64 anys;18;34;52;2,63;0,42
De 65 a 69 anys;4;21;25;1,27;0,20
De 70 a 74 anys;5;16;21;1,06;0,17
De 75 a 79 anys;4;6;10;0,51;0,08
De 80 a 84 anys;..;..;5;0,25;0,04
85 anys o més;..;..;4;0,20;0,03
Total;926;1049;1975;100,00;15,95
%;46,89;53,11;100,00;;

