Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b3&t=2004
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;5978;3,81;24,83;268;4,69
2021;154264;22806;5710;3,70;25,04;72;1,28
2020;152801;22168;5638;3,69;25,43;652;13,08
2019;150887;20945;4986;3,30;23,81;421;9,22
2018;149103;20025;4565;3,06;22,80;289;6,76
2017;147504;19040;4276;2,90;22,46;42;0,99
2016;146876;19182;4234;2,88;22,07;-54;-1,26
2015;145983;19216;4288;2,94;22,31;-447;-9,44
2014;145886;20049;4735;3,25;23,62;-794;-14,36
2013;146609;22214;5529;3,77;24,89;-305;-5,23
2012;147107;23534;5834;3,97;24,79;-547;-8,57
2011;146469;23786;6381;4,36;26,83;-495;-7,20
2010;144657;23490;6876;4,75;29,27;-164;-2,33
2009;143066;23019;7040;4,92;30,58;-71;-1,00
2008;140412;21812;7111;5,06;32,60;640;9,89
2007;136328;19299;6471;4,75;33,53;158;2,50
2006;133117;18101;6313;4,74;34,88;808;14,68
2005;127928;15503;5505;4,30;35,51;1149;26,38
2004;122229;12414;4356;3,56;35,09;992;29,49
2003;117436;10325;3364;2,86;32,58;1305;63,38
2002;111816;7512;2059;1,84;27,41;832;67,81
2001;107147;5323;1227;1,15;23,05;418;51,67
2000;103467;4053;809;0,78;19,96;..;..

