Població estrangera a 1 de gener. Per països. 2000
Lleida
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Sèrbia i Montenegro;11;8;19;21,84;3,37
Polònia;6;6;12;13,79;1,85
Romania;4;7;11;12,64;1,90
Ucraïna;4;6;10;11,49;2,75
Croàcia;..;..;7;8,05;4,19
Rússia;..;..;7;8,05;0,64
Bòsnia i Hercegovina;..;..;5;5,75;1,50
Resta de països;10;6;16;18,39;..
Total subcontinent;42;45;87;100,00;..

