Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Figueres
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;11;18;4,99;0,15
De 5 a 9 anys;7;5;12;3,32;0,10
De 10 a 14 anys;11;10;21;5,82;0,17
De 15 a 19 anys;11;10;21;5,82;0,17
De 20 a 24 anys;20;19;39;10,80;0,31
De 25 a 29 anys;29;18;47;13,02;0,38
De 30 a 34 anys;24;27;51;14,13;0,41
De 35 a 39 anys;16;21;37;10,25;0,30
De 40 a 44 anys;13;13;26;7,20;0,21
De 45 a 49 anys;15;20;35;9,70;0,28
De 50 a 54 anys;10;10;20;5,54;0,16
De 55 a 59 anys;9;7;16;4,43;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,11;0,03
De 70 a 74 anys;..;..;5;1,39;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;186;361;100,00;2,91
%;48,48;51,52;100,00;;

