Foreign population by age and sex. 2006
Vic
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,40,92,566,108
5-9 years,48,43,91,560,107
10-14 years,61,53,114,701,134
15-19 years,46,37,83,510,098
20-24 years,81,115,196,1205,230
25-29 years,162,157,319,1962,375
30-34 years,128,155,283,1740,333
35-39 years,82,99,181,1113,213
40-44 years,52,52,104,640,122
45-49 years,23,48,71,437,083
50-54 years,16,26,42,258,049
55-59 years,14,9,23,141,027
60-64 years,..,..,9,055,011
65-69 years,..,..,6,037,007
70-74 years,..,..,4,025,005
75-79 years,..,..,6,037,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,770,856,1.626,10000,1911
%,4736,5264,10000,,

