Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;32;60;2,45;0,43
De 5 a 9 anys;35;33;68;2,78;0,49
De 10 a 14 anys;41;31;72;2,94;0,52
De 15 a 19 anys;48;58;106;4,33;0,77
De 20 a 24 anys;95;104;199;8,12;1,44
De 25 a 29 anys;110;128;238;9,71;1,72
De 30 a 34 anys;144;178;322;13,14;2,32
De 35 a 39 anys;190;210;400;16,33;2,89
De 40 a 44 anys;122;164;286;11,67;2,06
De 45 a 49 anys;98;107;205;8,37;1,48
De 50 a 54 anys;67;92;159;6,49;1,15
De 55 a 59 anys;45;65;110;4,49;0,79
De 60 a 64 anys;31;50;81;3,31;0,58
De 65 a 69 anys;16;39;55;2,24;0,40
De 70 a 74 anys;13;21;34;1,39;0,25
De 75 a 79 anys;12;13;25;1,02;0,18
De 80 a 84 anys;..;..;11;0,45;0,08
85 anys o més;5;14;19;0,78;0,14
Total;1101;1349;2450;100,00;17,68
%;44,94;55,06;100,00;;

