Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;269;287;556;9,46;1,56
De 5 a 9 anys;265;237;502;8,54;1,41
De 10 a 14 anys;188;145;333;5,67;0,93
De 15 a 19 anys;262;113;375;6,38;1,05
De 20 a 24 anys;378;98;476;8,10;1,33
De 25 a 29 anys;358;162;520;8,85;1,46
De 30 a 34 anys;434;218;652;11,09;1,83
De 35 a 39 anys;699;269;968;16,47;2,71
De 40 a 44 anys;524;171;695;11,82;1,95
De 45 a 49 anys;323;80;403;6,86;1,13
De 50 a 54 anys;184;38;222;3,78;0,62
De 55 a 59 anys;83;14;97;1,65;0,27
De 60 a 64 anys;57;4;61;1,04;0,17
De 65 a 69 anys;..;..;9;0,15;0,03
De 70 a 74 anys;..;..;6;0,10;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;4034;1844;5878;100,00;16,48
%;68,63;31,37;100,00;;

