Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Alta Ribagorça
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,13;0,88
De 5 a 9 anys;6;7;13;6,91;2,85
De 10 a 14 anys;..;..;5;2,66;1,10
De 15 a 19 anys;..;..;6;3,19;1,32
De 20 a 24 anys;8;9;17;9,04;3,73
De 25 a 29 anys;17;17;34;18,09;7,46
De 30 a 34 anys;9;15;24;12,77;5,26
De 35 a 39 anys;14;13;27;14,36;5,92
De 40 a 44 anys;14;10;24;12,77;5,26
De 45 a 49 anys;..;..;6;3,19;1,32
De 50 a 54 anys;12;5;17;9,04;3,73
De 55 a 59 anys;..;..;6;3,19;1,32
De 60 a 64 anys;..;..;4;2,13;0,88
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;90;188;100,00;41,23
%;52,13;47,87;100,00;;

