Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Ponent
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;5,50;0,27
De 5 a 9 años;9;9;18;4,71;0,23
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;8;2,09;0,10
De 20 a 24 años;10;11;21;5,50;0,27
De 25 a 29 años;38;19;57;14,92;0,74
De 30 a 34 años;98;24;122;31,94;1,58
De 35 a 39 años;..;..;66;17,28;0,86
De 40 a 44 años;..;..;15;3,93;0,19
De 44 a 49 años;4;4;8;2,09;0,10
De 50 a 54 años;..;..;10;2,62;0,13
De 55 a 59 años;..;..;6;1,57;0,08
De 60 a 64 años;..;..;6;1,57;0,08
De 65 a 69 años;4;5;9;2,36;0,12
De 70 a 74 años;..;..;7;1,83;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;276;106;382;100,00;4,95
%;72,25;27,75;100,00;;

