Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Sant Boi de Llobregat
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;45;88;7,70;4,76
De 5 a 9 años;34;46;80;7,00;4,33
De 10 a 14 años;52;46;98;8,57;5,30
De 15 a 20 años;66;53;119;10,41;6,44
De 20 a 24 años;93;44;137;11,99;7,41
De 25 a 29 años;103;39;142;12,42;7,68
De 30 a 34 años;94;45;139;12,16;7,52
De 35 a 39 años;69;30;99;8,66;5,36
De 40 a 44 años;63;29;92;8,05;4,98
De 44 a 49 años;37;18;55;4,81;2,98
De 50 a 54 años;21;12;33;2,89;1,79
De 55 a 59 años;21;8;29;2,54;1,57
De 60 a 64 años;9;4;13;1,14;0,70
De 65 a 69 años;7;5;12;1,05;0,65
De 70 a 74 años;..;..;6;0,52;0,32
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;715;428;1143;100,00;61,85
%;62,55;37,45;100,00;;

