Población extranjera a 1 de enero. Por municipios. 2022
Anoia
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d345
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5144;66;51,16;1,28
Piera;1372;17;13,18;1,24
Capellades;351;16;12,40;4,56
Vilanova del Camí;968;9;6,98;0,93
Òdena;220;4;3,10;1,82
Masquefa;618;4;3,10;0,65
Calaf;781;4;3,10;0,51
Resto de municipios;2431;9;6,98;0,37
Anoia;11885;129;100,00;1,09

