Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;3,29;0,23
De 5 a 9 anys;8;9;17;3,73;0,26
De 10 a 14 anys;17;6;23;5,04;0,35
De 15 a 19 anys;20;9;29;6,36;0,44
De 20 a 24 anys;24;22;46;10,09;0,70
De 25 a 29 anys;22;16;38;8,33;0,58
De 30 a 34 anys;18;28;46;10,09;0,70
De 35 a 39 anys;23;37;60;13,16;0,92
De 40 a 44 anys;28;30;58;12,72;0,89
De 45 a 49 anys;17;26;43;9,43;0,66
De 50 a 54 anys;9;20;29;6,36;0,44
De 55 a 59 anys;10;15;25;5,48;0,38
De 60 a 64 anys;5;6;11;2,41;0,17
De 65 a 69 anys;..;..;5;1,10;0,08
De 70 a 74 anys;..;..;6;1,32;0,09
De 75 a 79 anys;..;..;5;1,10;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;217;239;456;100,00;6,99
%;47,59;52,41;100,00;;

