Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2768;2670;5438;8,63;2,99
De 5 a 9 años;2251;2003;4254;6,75;2,34
De 10 a 14 años;2898;2461;5359;8,51;2,95
De 15 a 20 años;3079;2604;5683;9,02;3,13
De 20 a 24 años;3112;2676;5788;9,19;3,19
De 25 a 29 años;4607;2785;7392;11,73;4,07
De 30 a 34 años;6439;2646;9085;14,42;5,00
De 35 a 39 años;5074;2399;7473;11,86;4,12
De 40 a 44 años;3402;1650;5052;8,02;2,78
De 44 a 49 años;2227;888;3115;4,94;1,72
De 50 a 54 años;1024;444;1468;2,33;0,81
De 55 a 59 años;665;379;1044;1,66;0,57
De 60 a 64 años;483;258;741;1,18;0,41
De 65 a 69 años;267;210;477;0,76;0,26
De 70 a 74 años;136;144;280;0,44;0,15
De 75 a 79 años;84;92;176;0,28;0,10
De 80 a 84 años;35;55;90;0,14;0,05
85 años o más;26;56;82;0,13;0,05
Total;38577;24420;62997;100,00;34,69
%;61,24;38,76;100,00;;

