Distribution by countries of the subcontinent. 2008
Alta Ribagorça
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ecuador,58,49,107,5753,013
Peru,17,13,30,1613,009
Argentina,8,10,18,968,005
Brazil,..,..,9,484,003
Bolivia,..,..,8,430,001
Colombia,..,..,5,269,001
Chile,..,..,4,215,002
Uruguay,..,..,4,215,002
Other countries,..,..,..,..,..
Total subcontinent,96,90,186,10000,..

