Población extranjera a 1 de enero. Por países. 2013
Vallès Oriental
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6060;4870;10930;60,89;4,63
Senegal;2263;727;2990;16,66;14,39
Gambia;1092;334;1426;7,94;8,62
Mali;629;120;749;4,17;10,41
Mauritania;659;89;748;4,17;35,60
Guinea;331;127;458;2,55;8,95
Ghana;126;27;153;0,85;2,62
Argelia;85;61;146;0,81;1,59
Nigeria;57;41;98;0,55;1,32
Guinea Ecuatorial;21;33;54;0,30;3,52
Guinea-Bissau;33;9;42;0,23;5,40
Côte d'Ivoire;24;13;37;0,21;5,79
Camerún;14;13;27;0,15;1,99
Túnez;..;..;16;0,09;2,77
Egipto;..;..;9;0,05;0,80
Kenya;4;5;9;0,05;7,38
Sierra Leona;..;..;8;0,04;4,88
Congo;..;..;5;0,03;1,35
República Democrática del Congo;..;..;5;0,03;5,62
Benín;..;..;4;0,02;4,00
Etiopía;..;..;4;0,02;2,80
Somalia;..;..;4;0,02;30,77
Resto de países;21;8;29;0,16;..
Total continent;11463;6488;17951;100,00;..

