Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Bages
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;49;95;6,83;0,41
De 5 a 9 años;53;38;91;6,54;0,40
De 10 a 14 años;29;18;47;3,38;0,20
De 15 a 20 años;89;20;109;7,84;0,47
De 20 a 24 años;82;21;103;7,40;0,45
De 25 a 29 años;89;29;118;8,48;0,51
De 30 a 34 años;104;43;147;10,57;0,64
De 35 a 39 años;108;65;173;12,44;0,75
De 40 a 44 años;142;56;198;14,23;0,86
De 44 a 49 años;119;33;152;10,93;0,66
De 50 a 54 años;86;15;101;7,26;0,44
De 55 a 59 años;..;..;29;2,08;0,13
De 60 a 64 años;..;..;21;1,51;0,09
De 65 a 69 años;..;..;5;0,36;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1000;391;1391;100,00;6,04
%;71,89;28,11;100,00;;

