Població estrangera a 1 de gener. Per països. 2007
Badalona
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;397;376;773;29,72;1,22
Itàlia;333;225;558;21,45;1,48
França;113;122;235;9,03;0,79
Polònia;175;57;232;8,92;2,38
Portugal;122;81;203;7,80;1,67
Bulgària;69;73;142;5,46;1,53
Alemanya;57;64;121;4,65;0,58
Regne Unit;60;40;100;3,84;0,54
Països Baixos;54;23;77;2,96;0,87
Bèlgica;17;13;30;1,15;0,59
Suècia;9;10;19;0,73;0,77
Àustria;10;6;16;0,62;1,20
Txèquia;6;10;16;0,62;1,02
Hongria;5;10;15;0,58;1,97
Eslovàquia;4;11;15;0,58;0,92
Lituània;..;..;14;0,54;0,66
Dinamarca;..;..;10;0,38;0,85
Irlanda;..;..;9;0,35;0,60
Grècia;..;..;8;0,31;0,85
Resta de països;..;..;8;0,31;..
Total subcontinent;1469;1132;2601;100,00;..

