Municipal distribution. 2011
Gironès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,19.530,353,7511,181
Salt,12.930,28,596,022
Llagostera,1.381,15,319,109
Sarrià de Ter,385,14,298,364
Celrà,830,11,234,133
Fornells de la Selva,82,10,213,1220
Cassà de la Selva,1.633,9,191,055
Bordils,299,8,170,268
Sant Gregori,131,6,128,458
Sant Julià de Ramis,239,5,106,209
Bescanó,230,4,085,174
Other municipalities,892,7,149,078
Gironès,38.562,470,10000,122

