Población extranjera a 1 de enero. Por países. 2001
Montsià
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;380;150;530;36,08;22,58
Alemania;100;111;211;14,36;1,97
Francia;70;91;161;10,96;1,45
Ucrania;56;16;72;4,90;5,43
Russia;38;21;59;4,02;2,63
República de Moldova;35;17;52;3,54;23,21
Bélgica;20;28;48;3,27;1,87
Italia;34;12;46;3,13;0,58
República Checa;16;25;41;2,79;10,00
Eslovaquia;24;11;35;2,38;17,95
Letonia;26;5;31;2,11;44,29
Reino Unido;15;15;30;2,04;0,46
Lituania;18;10;28;1,91;22,40
Países Bajos;11;16;27;1,84;0,71
Suiza;8;12;20;1,36;0,99
Polonia;9;10;19;1,29;2,00
Portugal;5;10;15;1,02;0,38
Serbia y Montenegro;5;5;10;0,68;1,53
Andorra;..;..;7;0,48;1,22
Bielorusia;..;..;6;0,41;5,26
Bosnia y Herzegovina;..;..;4;0,27;1,14
Croacia;..;..;4;0,27;1,82
Resto de países;9;4;13;0,88;..
Total continent;892;577;1469;100,00;..

