Població estrangera a 1 de gener. Per municipis. 2001
Camp de Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;2296;603;25,50;26,26
Reus;2674;499;21,10;18,66
Salou;1898;317;13,40;16,70
Cambrils;1458;260;10,99;17,83
Vila-seca;461;131;5,54;28,42
Torredembarra;755;125;5,29;16,56
Valls;412;74;3,13;17,96
Mont-roig del Camp;1084;59;2,49;5,44
Altafulla;283;23;0,97;8,13
Alcover;131;20;0,85;15,27
Montblanc;79;19;0,80;24,05
Falset;90;16;0,68;17,78
Roda de Berà;348;15;0,63;4,31
Selva del Camp, la;98;13;0,55;13,27
Vandellòs i l'Hospitalet de l'Infant;131;12;0,51;9,16
Borges del Camp, les;73;11;0,47;15,07
Vallmoll;29;9;0,38;31,03
Santa Coloma de Queralt;60;8;0,34;13,33
Riudoms;278;8;0,34;2,88
Pobla de Montornès, la;116;8;0,34;6,90
Catllar, el;53;8;0,34;15,09
Sarral;72;6;0,25;8,33
Prades;8;6;0,25;75,00
Llorac;9;6;0,25;66,67
Vinyols i els Arcs;40;5;0,21;12,50
Pratdip;92;5;0,21;5,43
Morell, el;32;5;0,21;15,62
Constantí;91;5;0,21;5,49
Barberà de la Conca;10;5;0,21;50,00
Rocafort de Queralt;9;4;0,17;44,44
Pallaresos, els;28;4;0,17;14,29
Montbrió del Camp;82;4;0,17;4,88
Creixell;134;4;0,17;2,99
Cornudella de Montsant;20;4;0,17;20,00
Cabra del Camp;12;4;0,17;33,33
Resta de municipis;870;60;2,54;6,90
Camp de Tarragona;14316;2365;100,00;16,52

