Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;1,90;0,06
De 5 a 9 anys;14;16;30;4,74;0,14
De 10 a 14 anys;20;37;57;9,00;0,27
De 15 a 19 anys;29;22;51;8,06;0,24
De 20 a 24 anys;17;39;56;8,85;0,26
De 25 a 29 anys;33;66;99;15,64;0,47
De 30 a 34 anys;27;71;98;15,48;0,46
De 35 a 39 anys;21;62;83;13,11;0,39
De 40 a 44 anys;19;33;52;8,21;0,25
De 45 a 49 anys;10;28;38;6,00;0,18
De 50 a 54 anys;8;10;18;2,84;0,08
De 55 a 59 anys;9;9;18;2,84;0,08
De 60 a 64 anys;..;..;8;1,26;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,79;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;216;417;633;100,00;2,99
%;34,12;65,88;100,00;;

