Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=a&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % sobre (1);Población extranjera. Variación absoluta;Población extranjera. Varición relativa (%)
2022;46414;5966;12,85;24;0,40
2021;46777;5942;12,70;-22;-0,37
2020;47150;5964;12,65;462;8,40
2019;46680;5502;11,79;384;7,50
2018;46355;5118;11,04;404;8,57
2017;45890;4714;10,27;69;1,49
2016;45733;4645;10,16;-136;-2,84
2015;45626;4781;10,48;-888;-15,66
2014;46133;5669;12,29;-575;-9,21
2013;46667;6244;13,38;-264;-4,06
2012;46726;6508;13,93;42;0,65
2011;46687;6466;13,85;-216;-3,23
2010;46649;6682;14,32;29;0,44
2009;46862;6653;14,20;573;9,42
2008;46586;6080;13,05;649;11,95
2007;46286;5431;11,73;25;0,46
2006;46808;5406;11,55;876;19,34
2005;46550;4530;9,73;1062;30,62
2004;45915;3468;7,55;386;12,52
2003;46447;3082;6,64;859;38,64
2002;45988;2223;4,83;712;47,12
2001;45731;1511;3,30;485;47,27
2000;45668;1026;2,25;..;..

