Distribution by countries of the continent. 2012
Baix Camp
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,6.397,5.040,11.437,9032,478
Senegal,423,127,550,434,264
Algeria,234,139,373,295,412
Nigeria,31,24,55,043,072
Equatorial Guinea,13,33,46,036,293
Guinea,30,14,44,035,085
Ghana,33,7,40,032,068
Tunisia,22,6,28,022,486
Egypt,12,4,16,013,149
Libya,8,4,12,009,1765
Mali,..,..,12,009,017
"Gambia, the",..,..,11,009,007
Cameroon,..,..,7,006,051
Congo (Republic of the),..,..,5,004,131
Democratic Republic of the Congo,..,..,5,004,595
Ethiopia,..,..,4,003,248
Other countries,11,7,18,014,..
Total continent,7.241,5.422,12.663,10000,..

