Distribution by countries. 2002
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.545,847,2.392,3816,228
China,582,601,1.183,1887,1263
Ecuador,234,250,484,772,129
Bangladesh,305,54,359,573,3183
Colombia,113,129,242,386,094
Pakistan,210,30,240,383,300
Peru,50,62,112,179,080
Algeria,68,32,100,160,227
Romania,66,33,99,158,152
Armenia,54,38,92,147,948
India,68,21,89,142,297
Brazil,37,36,73,116,156
Italy,49,17,66,105,060
Nigeria,38,18,56,089,409
Argentina,25,29,54,086,044
Dominican Republic,15,36,51,081,055
Chile,24,18,42,067,078
Uruguay,21,21,42,067,114
France,21,18,39,062,029
Cuba,12,25,37,059,078
Bolivia,16,18,34,054,121
Bulgaria,21,9,30,048,149
Ukraine,13,14,27,043,076
Equatorial Guinea,..,..,23,037,357
Venezuela,9,14,23,037,089
Portugal,10,9,19,030,042
Rusia,9,9,18,029,044
Ghana,11,5,16,026,175
El Salvador,6,10,16,026,223
Guinea,4,11,15,024,075
Poland,..,..,14,022,091
United Kingdom,8,5,13,021,017
Germany,6,7,13,021,011
Philippines,..,..,11,018,024
Georgia,4,4,8,013,144
Moldova,..,..,7,011,145
Egypt,..,..,7,011,154
Tunisia,..,..,7,011,271
Mexico,..,..,7,011,029
Belgium,..,..,6,010,020
Netherlands,..,..,6,010,014
"Gambia, the",..,..,6,010,006
South Korea,..,..,6,010,129
Sri Lanka,..,..,6,010,3529
United States of America,..,..,5,008,017
Czech Republic,..,..,4,006,070
Bosnia and Herzegovina,..,..,4,006,096
Liberia,..,..,4,006,339
Mali,..,..,4,006,026
Mauritania,..,..,4,006,044
Honduras,..,..,4,006,032
Israel,..,..,4,006,141
Other countries,29,17,46,073,..
Total,3.753,2.516,6.269,10000,..

