Población extranjera a 1 de enero. Por países. 2006
Baix Penedès
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;263;149;412;22,48;1,29
Alemania;202;160;362;19,75;1,93
Francia;170;170;340;18,55;1,34
Reino Unido;95;79;174;9,49;1,06
Países Bajos;71;56;127;6,93;1,63
Bélgica;51;43;94;5,13;2,01
Portugal;53;33;86;4,69;0,95
Polonia;40;44;84;4,58;1,34
República Checa;21;42;63;3,44;5,17
Dinamarca;7;5;12;0,65;1,09
Suecia;4;8;12;0,65;0,60
Eslovaquia;4;8;12;0,65;0,94
Austria;5;5;10;0,55;0,86
Irlanda;5;5;10;0,55;0,77
Lituania;..;..;10;0,55;0,59
Finlandia;4;5;9;0,49;1,46
Grecia;..;..;5;0,27;0,64
Eslovenia;..;..;4;0,22;2,63
Resto de países;..;..;7;0,38;..
Total subcontinent;1007;826;1833;100,00;..

