Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;118;117;235;5,02;1,26
De 5 a 9 años;106;83;189;4,04;1,02
De 10 a 14 años;76;78;154;3,29;0,83
De 15 a 20 años;104;131;235;5,02;1,26
De 20 a 24 años;238;297;535;11,42;2,88
De 25 a 29 años;418;354;772;16,48;4,15
De 30 a 34 años;358;294;652;13,92;3,51
De 35 a 39 años;326;196;522;11,14;2,81
De 40 a 44 años;252;161;413;8,82;2,22
De 44 a 49 años;228;120;348;7,43;1,87
De 50 a 54 años;132;103;235;5,02;1,26
De 55 a 59 años;76;65;141;3,01;0,76
De 60 a 64 años;48;37;85;1,81;0,46
De 65 a 69 años;40;26;66;1,41;0,36
De 70 a 74 años;19;24;43;0,92;0,23
De 75 a 79 años;12;13;25;0,53;0,13
De 80 a 84 años;15;9;24;0,51;0,13
85 años o más;..;..;10;0,21;0,05
Total;2569;2115;4684;100,00;25,20
%;54,85;45,15;100,00;;

