Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Mollet del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;18;35;4,06;1,39
De 5 a 9 años;23;23;46;5,33;1,83
De 10 a 14 años;18;24;42;4,87;1,67
De 15 a 20 años;22;26;48;5,56;1,91
De 20 a 24 años;53;56;109;12,63;4,34
De 25 a 29 años;75;78;153;17,73;6,10
De 30 a 34 años;61;79;140;16,22;5,58
De 35 a 39 años;49;67;116;13,44;4,62
De 40 a 44 años;36;46;82;9,50;3,27
De 44 a 49 años;20;22;42;4,87;1,67
De 50 a 54 años;12;12;24;2,78;0,96
De 55 a 59 años;..;..;10;1,16;0,40
De 60 a 64 años;..;..;5;0,58;0,20
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;0,58;0,20
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;394;469;863;100,00;34,38
%;45,65;54,35;100,00;;

