Població estrangera a 1 de gener. Per països. 2012
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Rússia;1858;3055;4913;49,54;27,97
Ucraïna;1522;1722;3244;32,71;18,46
Moldàvia;225;249;474;4,78;10,78
Geòrgia;218;188;406;4,09;8,19
Armènia;136;171;307;3,10;8,06
Sèrbia;89;90;179;1,80;16,03
Belarús;46;110;156;1,57;12,62
Croàcia;41;36;77;0,78;16,49
Bòsnia i Hercegovina;33;26;59;0,59;17,40
Albània;29;16;45;0,45;6,56
Turquia;26;17;43;0,43;4,47
Macedònia del Nord;6;5;11;0,11;6,18
Resta de països;..;..;..;..;..
Total subcontinent;4231;5686;9917;100,00;..

