Población extranjera a 1 de enero. Por municipios. 2011
Vallès Occidental
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;26348;547;23,51;2,08
Montcada i Reixac;4016;384;16,50;9,56
Sant Cugat del Vallès;11180;298;12,81;2,67
Terrassa;31355;281;12,08;0,90
Ripollet;4408;271;11,65;6,15
Rubí;9832;173;7,43;1,76
Cerdanyola del Vallès;5839;111;4,77;1,90
Barberà del Vallès;2457;103;4,43;4,19
Santa Perpètua de Mogoda;2823;80;3,44;2,83
Castellbisbal;848;23;0,99;2,71
Castellar del Vallès;1230;13;0,56;1,06
Sentmenat;625;12;0,52;1,92
Badia del Vallès;844;10;0,43;1,18
Sant Quirze del Vallès;971;9;0,39;0,93
Polinyà;604;9;0,39;1,49
Resto de municipios;1800;3;0,13;0,17
Vallès Occidental;105180;2327;100,00;2,21

