Població estrangera a 1 de gener. Per municipis. 2019
Cerdanya
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1861;415;54,46;22,30
Llívia;167;90;11,81;53,89
Alp;186;88;11,55;47,31
Bellver de Cerdanya;134;73;9,58;54,48
Bolvir;30;15;1,97;50,00
Guils de Cerdanya;26;13;1,71;50,00
Prats i Sansor;14;13;1,71;92,86
Montellà i Martinet;27;13;1,71;48,15
Fontanals de Cerdanya;27;11;1,44;40,74
Das;20;7;0,92;35,00
Prullans;24;7;0,92;29,17
Isòvol;8;5;0,66;62,50
Ger;29;4;0,52;13,79
Resta de municipis;27;8;1,05;29,63
Cerdanya;2580;762;100,00;29,53

