Población extranjera a 1 de enero. Por comarcas. 2002
Cataluña
Origen geográfico: Israel
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=d414&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;1424;5;1,77;0,35
Alt Empordà;13244;..;..;..
Alt Penedès;4311;..;..;..
Alt Urgell;1025;..;..;..
Alta Ribagorça;116;..;..;..
Anoia;2825;..;..;..
Aran;397;..;..;..
Bages;5025;..;..;..
Baix Camp;8952;..;..;..
Baix Ebre;3642;6;2,12;0,16
Baix Empordà;11995;4;1,41;0,03
Baix Llobregat;33166;17;6,01;0,05
Baix Penedès;4730;..;..;..
Barcelonès;145028;167;59,01;0,12
Berguedà;1271;..;..;..
Cerdanya;955;..;..;..
Conca de Barberà;618;..;..;..
Garraf;7512;13;4,59;0,17
Garrigues;807;..;..;..
Garrotxa;2848;..;..;..
Gironès;10024;5;1,77;0,05
Maresme;23007;11;3,89;0,05
Moianès;344;..;..;..
Montsià;4673;..;..;..
Noguera;1307;..;..;..
Osona;9392;..;..;..
Pallars Jussà;421;..;..;..
Pallars Sobirà;231;..;..;..
Pla d'Urgell;1669;..;..;..
Pla de l'Estany;2216;..;..;..
Priorat;295;..;..;..
Ribera d'Ebre;812;..;..;..
Ripollès;820;..;..;..
Segarra;1609;..;..;..
Segrià;6746;4;1,41;0,06
Selva;11583;8;2,83;0,07
Solsonès;561;..;..;..
Tarragonès;9907;8;2,83;0,08
Terra Alta;296;..;..;..
Urgell;2167;..;..;..
Vallès Occidental;28625;19;6,71;0,07
Vallès Oriental;15424;7;2,47;0,05
Total;382020;283;100,00;0,07

