Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;10138;29,91;40,95
Reus;18527;8924;26,33;48,17
Valls;4011;2102;6,20;52,41
Salou;9537;1776;5,24;18,62
Cambrils;6891;1394;4,11;20,23
Vila-seca;3350;1078;3,18;32,18
Torredembarra;3016;1059;3,12;35,11
Mont-roig del Camp;3431;1035;3,05;30,17
Constantí;1250;732;2,16;58,56
Roda de Berà;1099;440;1,30;40,04
Montblanc;1041;436;1,29;41,88
Riudoms;869;423;1,25;48,68
Creixell;611;332;0,98;54,34
Vandellòs i l'Hospitalet de l'Infant;1098;281;0,83;25,59
Altafulla;634;205;0,60;32,33
Alcover;632;187;0,55;29,59
Falset;362;177;0,52;48,90
Vila-rodona;224;163;0,48;72,77
Vinyols i els Arcs;345;155;0,46;44,93
Santa Coloma de Queralt;324;154;0,45;47,53
Borges del Camp, les;314;151;0,45;48,09
Canonja, la;411;150;0,44;36,50
Morell, el;503;135;0,40;26,84
Sarral;264;133;0,39;50,38
Selva del Camp, la;416;112;0,33;26,92
Montbrió del Camp;337;110;0,32;32,64
Salomó;149;109;0,32;73,15
Espluga de Francolí, l';418;109;0,32;26,08
Riudecanyes;211;103;0,30;48,82
Pla de Santa Maria, el;179;93;0,27;51,96
Vilallonga del Camp;249;77;0,23;30,92
Riera de Gaià, la;146;75;0,22;51,37
Pobla de Montornès, la;281;68;0,20;24,20
Bràfim;99;66;0,19;66,67
Rodonyà;82;62;0,18;75,61
Pobla de Mafumet, la;381;60;0,18;15,75
Masroig, el;97;59;0,17;60,82
Cabra del Camp;149;57;0,17;38,26
Pratdip;187;54;0,16;28,88
Botarell;103;50;0,15;48,54
Vilabella;75;46;0,14;61,33
Secuita, la;138;46;0,14;33,33
Riudecols;145;44;0,13;30,34
Pont d'Armentera, el;60;38;0,11;63,33
Vallmoll;167;35;0,10;20,96
Aleixar, l';101;35;0,10;34,65
Vimbodí i Poblet;59;31;0,09;52,54
Alforja;143;31;0,09;21,68
Marçà;63;29;0,09;46,03
Aiguamúrcia;79;28;0,08;35,44
Nou de Gaià, la;76;27;0,08;35,53
Catllar, el;356;27;0,08;7,58
Rourell, el;48;23;0,07;47,92
Alió;33;21;0,06;63,64
Blancafort;30;19;0,06;63,33
Vilanova d'Escornalbou;72;17;0,05;23,61
Rocafort de Queralt;27;17;0,05;62,96
Riba, la;44;17;0,05;38,64
Poboleda;32;17;0,05;53,12
Capçanes;31;17;0,05;54,84
Cabacés;23;17;0,05;73,91
Bisbal de Falset, la;28;17;0,05;60,71
Nulles;48;16;0,05;33,33
Morera de Montsant, la;40;16;0,05;40,00
Duesaigües;33;16;0,05;48,48
Barberà de la Conca;76;15;0,04;19,74
Vilella Baixa, la;30;14;0,04;46,67
Vilaverd;52;13;0,04;25,00
Prades;69;13;0,04;18,84
Puigpelat;63;12;0,04;19,05
Piles, les;19;11;0,03;57,89
Montferri;33;11;0,03;33,33
Molar, el;47;11;0,03;23,40
Vilaplana;49;10;0,03;20,41
Vespella de Gaià;70;10;0,03;14,29
Pira;27;10;0,03;37,04
Pallaresos, els;153;10;0,03;6,54
Cornudella de Montsant;113;10;0,03;8,85
Vilella Alta, la;13;8;0,02;61,54
Conesa;11;7;0,02;63,64
Castellvell del Camp;100;7;0,02;7,00
Solivella;28;6;0,02;21,43
Albiol, l';41;6;0,02;14,63
Pradell de la Teixeta;17;5;0,01;29,41
Porrera;22;5;0,01;22,73
Perafort;64;4;0,01;6,25
Resto de municipios;382;24;0,07;6,28
Camp de Tarragona;90415;33893;100,00;37,49

