Población extranjera a 1 de enero. Por municipios. 2016
Vallès Oriental
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8052;16;10,26;0,20
Vallgorguina;172;11;7,05;6,40
Sant Celoni;1730;11;7,05;0,64
Mollet del Vallès;5445;10;6,41;0,18
Franqueses del Vallès, les;1908;8;5,13;0,42
Ametlla del Vallès, l';402;8;5,13;1,99
Llinars del Vallès;700;7;4,49;1,00
Garriga, la;969;7;4,49;0,72
Caldes de Montbui;1228;7;4,49;0,57
Tagamanent;26;6;3,85;23,08
Roca del Vallès, la;444;6;3,85;1,35
Vilanova del Vallès;144;5;3,21;3,47
Santa Eulàlia de Ronçana;225;5;3,21;2,22
Sant Pere de Vilamajor;147;5;3,21;3,40
Montornès del Vallès;1665;5;3,21;0,30
Llagosta, la;1379;5;3,21;0,36
Cardedeu;1154;5;3,21;0,43
Parets del Vallès;1216;4;2,56;0,33
Canovelles;2751;4;2,56;0,15
Resto de municipios;4341;21;13,46;0,48
Vallès Oriental;34098;156;100,00;0,46

