Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Aran
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;10;19;8,12;0,84
De 5 a 9 anys;7;5;12;5,13;0,53
De 10 a 14 anys;4;7;11;4,70;0,49
De 15 a 19 anys;6;7;13;5,56;0,58
De 20 a 24 anys;16;6;22;9,40;0,98
De 25 a 29 anys;21;21;42;17,95;1,87
De 30 a 34 anys;33;19;52;22,22;2,31
De 35 a 39 anys;12;12;24;10,26;1,07
De 40 a 44 anys;12;5;17;7,26;0,76
De 45 a 49 anys;..;..;7;2,99;0,31
De 50 a 54 anys;..;..;7;2,99;0,31
De 55 a 59 anys;..;..;7;2,99;0,31
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;131;103;234;100,00;10,40
%;55,98;44,02;100,00;;

