Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Alt Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;37;76;4,31;0,68
De 5 a 9 anys;44;27;71;4,03;0,64
De 10 a 14 anys;25;23;48;2,72;0,43
De 15 a 19 anys;41;34;75;4,26;0,67
De 20 a 24 anys;70;77;147;8,34;1,32
De 25 a 29 anys;135;126;261;14,81;2,35
De 30 a 34 anys;153;86;239;13,56;2,15
De 35 a 39 anys;155;89;244;13,85;2,19
De 40 a 44 anys;130;70;200;11,35;1,80
De 45 a 49 anys;104;40;144;8,17;1,29
De 50 a 54 anys;59;33;92;5,22;0,83
De 55 a 59 anys;41;27;68;3,86;0,61
De 60 a 64 anys;18;14;32;1,82;0,29
De 65 a 69 anys;9;13;22;1,25;0,20
De 70 a 74 anys;7;8;15;0,85;0,13
De 75 a 79 anys;7;8;15;0,85;0,13
De 80 a 84 anys;..;..;8;0,45;0,07
85 anys o més;..;..;5;0,28;0,04
Total;1043;719;1762;100,00;15,84
%;59,19;40,81;100,00;;

