Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ribera d'Ebre
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;9;5,20;0,25
De 10 a 14 anys;..;..;7;4,05;0,19
De 15 a 19 anys;..;..;10;5,78;0,28
De 20 a 24 anys;4;7;11;6,36;0,31
De 25 a 29 anys;..;..;8;4,62;0,22
De 30 a 34 anys;7;11;18;10,40;0,50
De 35 a 39 anys;7;8;15;8,67;0,42
De 40 a 44 anys;10;11;21;12,14;0,58
De 45 a 49 anys;4;15;19;10,98;0,53
De 50 a 54 anys;7;6;13;7,51;0,36
De 55 a 59 anys;5;11;16;9,25;0,44
De 60 a 64 anys;..;..;8;4,62;0,22
De 65 a 69 anys;..;..;8;4,62;0,22
De 70 a 74 anys;..;..;4;2,31;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;104;173;100,00;4,81
%;39,88;60,12;100,00;;

