Población extranjera a 1 de enero. Por municipios. 2019
Provincia: Girona
Origen geográfico: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d341&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;12386;606;29,36;4,89
Puigcerdà;1861;346;16,76;18,59
Girona;20504;261;12,65;1,27
Cadaqués;625;152;7,36;24,32
Palamós;2459;72;3,49;2,93
Salt;12246;37;1,79;0,30
Lloret de Mar;13989;36;1,74;0,26
Roses;5835;32;1,55;0,55
Palafrugell;5120;32;1,55;0,62
Bisbal d'Empordà, la;2118;31;1,50;1,46
Cassà de la Selva;1757;27;1,31;1,54
Blanes;6065;24;1,16;0,40
Llagostera;1393;22;1,07;1,58
Calonge i Sant Antoni;2375;22;1,07;0,93
Olot;7098;21;1,02;0,30
Alp;186;21;1,02;11,29
Ger;29;19;0,92;65,52
Castelló d'Empúries;4721;19;0,92;0,40
Sant Feliu de Guíxols;4007;15;0,73;0,37
Ripoll;1322;14;0,68;1,06
Escala, l';3251;14;0,68;0,43
Sant Climent Sescebes;69;12;0,58;17,39
Port de la Selva, el;234;12;0,58;5,13
Espolla;40;12;0,58;30,00
Castell d'Aro, Platja d'Aro i s'Agaró;3365;12;0,58;0,36
Vilobí d'Onyar;356;11;0,53;3,09
Llançà;702;10;0,48;1,42
Jonquera, la;1113;10;0,48;0,90
Anglès;1235;8;0,39;0,65
Agullana;129;8;0,39;6,20
Vilafant;252;7;0,34;2,78
Portbou;149;7;0,34;4,70
Bàscara;121;6;0,29;4,96
Vilanant;37;5;0,24;13,51
Santa Coloma de Farners;2684;5;0,24;0,19
Begur;626;5;0,24;0,80
Arbúcies;1668;5;0,24;0,30
Vila-sacra;101;4;0,19;3,96
Vilabertran;57;4;0,19;7,02
Vidreres;974;4;0,19;0,41
Porqueres;279;4;0,19;1,43
Peralada;224;4;0,19;1,79
Darnius;76;4;0,19;5,26
Cantallops;51;4;0,19;7,84
Bolvir;30;4;0,19;13,33
Banyoles;3903;4;0,19;0,10
Resto de municipios;24486;70;3,39;0,29
Provincia: Girona;152308;2064;100,00;1,36

