Població estrangera a 1 de gener. Per districtes. 2013
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=a&t=2013
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;8171;679;10,87;8,31
Districte II;9311;870;13,93;9,34
Districte III;3660;409;6,55;11,17
Districte IV;824;146;2,34;17,72
Districte V;911;215;3,44;23,60
Districte VI;862;153;2,45;17,75
Districte VII;1272;229;3,67;18,00
Districte VIII;4111;469;7,51;11,41
Districte IX;3390;307;4,92;9,06
Districte X;14155;2767;44,31;19,55
Total;46667;6244;100,00;13,38

