Población extranjera a 1 de enero. Por municipios. 2018
Ponent
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;25001;1146;28,71;4,58
Guissona;3576;1127;28,23;31,52
Tàrrega;3365;490;12,27;14,56
Cervera;1810;130;3,26;7,18
Mollerussa;3953;102;2,56;2,58
Portella, la;250;98;2,45;39,20
Artesa de Segre;694;85;2,13;12,25
Sant Guim de Freixenet;161;79;1,98;49,07
Balaguer;3627;67;1,68;1,85
Torà;177;49;1,23;27,68
Alcarràs;2782;42;1,05;1,51
Ponts;465;40;1,00;8,60
Agramunt;888;40;1,00;4,50
Borges Blanques, les;771;34;0,85;4,41
Torrefarrera;517;31;0,78;6,00
Palau d'Anglesola, el;160;31;0,78;19,38
Bellvís;415;28;0,70;6,75
Alpicat;413;23;0,58;5,57
Rosselló;416;22;0,55;5,29
Menàrguens;128;21;0,53;16,41
Almacelles;1284;15;0,38;1,17
Torregrossa;336;13;0,33;3,87
Golmés;226;13;0,33;5,75
Bellpuig;1125;13;0,33;1,16
Castelló de Farfanya;41;12;0,30;29,27
Torre-serona;65;11;0,28;16,92
Albatàrrec;554;11;0,28;1,99
Verdú;86;10;0,25;11,63
Vilanova de Bellpuig;105;9;0,23;8,57
Vilagrassa;65;9;0,23;13,85
Granja d'Escarp, la;210;9;0,23;4,29
Alguaire;434;9;0,23;2,07
Alcoletge;440;9;0,23;2,05
Torres de Segre;727;8;0,20;1,10
Torrelameu;155;7;0,18;4,52
Poal, el;57;7;0,18;12,28
Ivars d'Urgell;228;7;0,18;3,07
Bell-lloc d'Urgell;292;6;0,15;2,05
Puigverd de Lleida;87;5;0,13;5,75
Maials;152;5;0,13;3,29
Massoteres;48;5;0,13;10,42
Castellserà;64;5;0,13;7,81
Belianes;55;5;0,13;9,09
Anglesola;158;5;0,13;3,16
Torrefeta i Florejacs;30;4;0,10;13,33
Fondarella;35;4;0,10;11,43
Cubells;38;4;0,10;10,53
Bellmunt d'Urgell;6;4;0,10;66,67
Barbens;293;4;0,10;1,37
Arbeca;291;4;0,10;1,37
Resto de municipios;7363;75;1,88;1,02
Ponent;64619;3992;100,00;6,18

