Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;149;124;273;4,56;1,10
De 5 a 9 anys;114;131;245;4,10;0,99
De 10 a 14 anys;137;129;266;4,45;1,07
De 15 a 19 anys;126;127;253;4,23;1,02
De 20 a 24 anys;154;187;341;5,70;1,38
De 25 a 29 anys;244;295;539;9,01;2,18
De 30 a 34 anys;318;341;659;11,02;2,66
De 35 a 39 anys;350;367;717;11,99;2,90
De 40 a 44 anys;324;356;680;11,37;2,75
De 45 a 49 anys;281;297;578;9,66;2,33
De 50 a 54 anys;224;224;448;7,49;1,81
De 55 a 59 anys;161;162;323;5,40;1,30
De 60 a 64 anys;132;129;261;4,36;1,05
De 65 a 69 anys;73;97;170;2,84;0,69
De 70 a 74 anys;53;70;123;2,06;0,50
De 75 a 79 anys;26;30;56;0,94;0,23
De 80 a 84 anys;13;17;30;0,50;0,12
85 anys o més;7;12;19;0,32;0,08
Total;2886;3095;5981;100,00;24,16
%;48,25;51,75;100,00;;

