Población extranjera a 1 de enero. Por países. 2007
Osona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ghana;1078;237;1315;61,68;35,51
Nigeria;274;176;450;21,11;9,31
Senegal;128;38;166;7,79;1,25
Mali;71;12;83;3,89;1,49
Guinea-Bissau;..;..;30;1,41;4,09
Gambia;..;..;22;1,03;0,16
Benín;..;..;14;0,66;16,09
Sierra Leona;..;..;11;0,52;5,24
Guinea;..;..;10;0,47;0,27
Togo;..;..;10;0,47;12,82
Côte d'Ivoire;4;5;9;0,42;2,34
Níger;..;..;5;0,23;10,42
Resto de países;..;..;7;0,33;..
Total subcontinent;1643;489;2132;100,00;..

