Població estrangera a 1 de gener. Per municipis. 2021
Urgell
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tàrrega;3901;274;36,93;7,02
Bellpuig;1162;247;33,29;21,26
Agramunt;958;115;15,50;12,00
Fuliola, la;183;41;5,53;22,40
Castellserà;74;17;2,29;22,97
Tornabous;225;16;2,16;7,11
Vilagrassa;103;13;1,75;12,62
Anglesola;170;12;1,62;7,06
Resta de municipis;340;7;0,94;2,06
Urgell;7116;742;100,00;10,43

