Foreign population by age and sex. 2021
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,29,58,457,206
5-9 years,36,24,60,472,214
10-14 years,28,25,53,417,189
15-19 years,43,30,73,575,260
20-24 years,68,62,130,1024,463
25-29 years,65,73,138,1087,491
30-34 years,55,78,133,1047,473
35-39 years,69,103,172,1354,612
40-44 years,77,83,160,1260,569
45-49 years,50,71,121,953,431
50-54 years,26,45,71,559,253
55-59 years,22,17,39,307,139
60-64 years,8,15,23,181,082
65-69 years,..,..,16,126,057
70-74 years,4,10,14,110,050
75-79 years,..,..,4,031,014
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,584,686,1.270,10000,4520
%,4598,5402,10000,,

